﻿ปี,จังหวัด,อำเภอ,อปท,อปท._1,,,
2566,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
2566,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,อบต.ท่าช้าง,,,
2566,จันทบุรี,เมืองจันทบุรี,หนองบัว,อบต.หนองบัว,,,
2566,จันทบุรี,สอยดาว,ทรายขาว,เทศบาลตำบลทรายขาว,,,
2566,จันทบุรี,สอยดาว,ทับช้าง,เทศบาลตำบลทับช้าง,,,
2566,จันทบุรี,สอยดาว,ทุ่งขนาน,อบต.ทุ่งขนาน,,,
2566,จันทบุรี,สอยดาว,สะตอน,อบต.สะตอน,,,
2566,จันทบุรี,แหลมสิงห์,ปากน้ำแหลมสิงห์,เทศบาลตำบลปากน้ำแหลมสิงห์,,,
2566,จันทบุรี,แหลมสิงห์,พลิ้ว,เทศบาลตำบลพลิ้ว,,,
2566,จันทบุรี,แหลมสิงห์,เกาะเปริด,อบต.เกาะเปริด,,,
2566,จันทบุรี,แหลมสิงห์,บางกะไชย,อบต.บางกะไชย,,,
2566,จันทบุรี,แหลมสิงห์,บางสระเก้า,อบต.บางสระเก้า,,,
2566,จันทบุรี,แหลมสิงห์,หนองชิ่ม,อบต.หนองชิ่ม,,,
2565,จันทบุรี,แก่งหางแมว,พวา,เทศบาลตำบลพวา,,,
2565,จันทบุรี,แก่งหางแมว,แก่งหางแมว,อบต.แก่งหางแมว,,,
2565,จันทบุรี,แก่งหางแมว,ขุนซ่อง,อบต.ขุนซ่อง,,,
2565,จันทบุรี,แก่งหางแมว,เขาวงกต,อบต.เขาวงกต,,,
2565,จันทบุรี,ขลุง,เกวียนหัก,เทศบาลตำบลเกวียนหัก,,,
2565,จันทบุรี,ขลุง,ซึ้ง,เทศบาลตำบลซึ้ง,,,
2565,จันทบุรี,ขลุง,ตกพรม,เทศบาลตำบลตกพรม,,,
2565,จันทบุรี,ขลุง,บ่อ,เทศบาลตำบลบ่อ,,,
2565,จันทบุรี,ขลุง,บ่อเวฬุ,เทศบาลตำบลบ่อเวฬุ,,,
2565,จันทบุรี,ขลุง,วันยาว,เทศบาลตำบลวันยาว,,,
2565,จันทบุรี,ขลุง,ตรอกนอง,อบต.ตรอกนอง,,,
2565,จันทบุรี,ขลุง,ตะปอน,อบต.ตะปอน,,,
2565,จันทบุรี,ขลุง,บางชัน,อบต.บางชัน,,,
2565,จันทบุรี,เขาคิชฌกูฏ,จันทเขลม,เทศบาลตำบลจันทเขลม,,,
2565,จันทบุรี,เขาคิชฌกูฏ,ชากไทย,เทศบาลตำบลชากไทย,,,
2565,จันทบุรี,เขาคิชฌกูฏ,พลวง,เทศบาลตำบลพลวง,,,
2565,จันทบุรี,ท่าใหม่,ท่าใหม่,เทศบาลเมืองท่าใหม่,,,
2565,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2565,จันทบุรี,ท่าใหม่,เขาวัว,เทศบาลตำบลเขาวัว,,,
2565,จันทบุรี,ท่าใหม่,เนินสูง,เทศบาลตำบลเนินสูง,,,
2565,จันทบุรี,ท่าใหม่,สองพี่น้อง,เทศบาลตำบลสองพี่น้อง,,,
2565,จันทบุรี,ท่าใหม่,หนองคล้า,เทศบาลตำบลหนองคล้า,,,
2565,จันทบุรี,ท่าใหม่,โขมง,อบต.โขมง,,,
2565,จันทบุรี,ท่าใหม่,คลองขุด,อบต.คลองขุด,,,
2565,จันทบุรี,ท่าใหม่,ตะกาดเง้า,อบต.ตะกาดเง้า,,,
2565,จันทบุรี,นายายอาม,ช้างข้าม,เทศบาลตำบลช้างข้าม,,,
2565,จันทบุรี,นายายอาม,นายายอาม,เทศบาลตำบลนายายอาม,,,
2565,จันทบุรี,นายายอาม,สนามไชย,เทศบาลตำบลสนามไชย,,,
2565,จันทบุรี,นายายอาม,นายายอาม,อบต.นายายอาม,,,
2565,จันทบุรี,นายายอาม,วังโตนด,อบต.วังโตนด,,,
2565,จันทบุรี,โป่งน้ำร้อน,คลองใหญ่,เทศบาลตำบลคลองใหญ่,,,
2565,จันทบุรี,โป่งน้ำร้อน,ทับไทร,เทศบาลตำบลทับไทร,,,
2565,จันทบุรี,โป่งน้ำร้อน,โป่งน้ำร้อน,เทศบาลตำบลโป่งน้ำร้อน,,,
2565,จันทบุรี,โป่งน้ำร้อน,หนองตาคง,เทศบาลตำบลหนองตาคง,,,
2565,จันทบุรี,มะขาม,ท่าหลวง,เทศบาลตำบลท่าหลวง,,,
2565,จันทบุรี,มะขาม,ปัถวี,เทศบาลตำบลปัถวี,,,
2565,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2565,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2565,จันทบุรี,มะขาม,อ่างคีรี,เทศบาลตำบลอ่างคีรี,,,
2565,จันทบุรี,เมืองจันทบุรี,จันทนิมิต,เทศบาลเมืองจันทนิมิต,,,
2565,จันทบุรี,เมืองจันทบุรี,จันทบุรี,เทศบาลเมืองจันทบุรี,,,
2565,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,เทศบาลเมืองท่าช้าง,,,
2565,จันทบุรี,เมืองจันทบุรี,เกาะขวาง,เทศบาลตำบลเกาะขวาง,,,
2565,จันทบุรี,เมืองจันทบุรี,ค่ายเนินวง,เทศบาลตำบลค่ายเนินวง,,,
2565,จันทบุรี,เมืองจันทบุรี,บางกะจะ,เทศบาลตำบลบางกะจะ,,,
2565,จันทบุรี,เมืองจันทบุรี,พลับพลา,เทศบาลตำบลพลับพลา,,,
2565,จันทบุรี,เมืองจันทบุรี,พลับพลานารายณ์,เทศบาลตำบลพลับพลานารายณ์,,,
2565,จันทบุรี,เมืองจันทบุรี,แสลง,เทศบาลตำบลแสลง,,,
2565,จันทบุรี,เมืองจันทบุรี,หนองบัว,เทศบาลตำบลหนองบัว,,,
2565,จันทบุรี,เมืองจันทบุรี,คมบาง,อบต.คมบาง,,,
2565,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
2565,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,อบต.ท่าช้าง,,,
2565,จันทบุรี,เมืองจันทบุรี,หนองบัว,อบต.หนองบัว,,,
2565,จันทบุรี,สอยดาว,ทรายขาว,เทศบาลตำบลทรายขาว,,,
2565,จันทบุรี,สอยดาว,ทับช้าง,เทศบาลตำบลทับช้าง,,,
2565,จันทบุรี,สอยดาว,ทุ่งขนาน,อบต.ทุ่งขนาน,,,
2565,จันทบุรี,สอยดาว,สะตอน,อบต.สะตอน,,,
2565,จันทบุรี,แหลมสิงห์,ปากน้ำแหลมสิงห์,เทศบาลตำบลปากน้ำแหลมสิงห์,,,
2565,จันทบุรี,แหลมสิงห์,พลิ้ว,เทศบาลตำบลพลิ้ว,,,
2565,จันทบุรี,แหลมสิงห์,เกาะเปริด,อบต.เกาะเปริด,,,
2565,จันทบุรี,แหลมสิงห์,บางกะไชย,อบต.บางกะไชย,,,
2565,จันทบุรี,แหลมสิงห์,บางสระเก้า,อบต.บางสระเก้า,,,
2565,จันทบุรี,แหลมสิงห์,หนองชิ่ม,อบต.หนองชิ่ม,,,
2564,จันทบุรี,แก่งหางแมว,พวา,เทศบาลตำบลพวา,,,
2564,จันทบุรี,แก่งหางแมว,แก่งหางแมว,อบต.แก่งหางแมว,,,
2564,จันทบุรี,แก่งหางแมว,ขุนซ่อง,อบต.ขุนซ่อง,,, 
2564,จันทบุรี,แก่งหางแมว,เขาวงกต,อบต.เขาวงกต,,,
2564,จันทบุรี,ขลุง,ขลุง,เทศบาลเมืองขลุง,,,
2564,จันทบุรี,ขลุง,เกวียนหัก,เทศบาลตำบลเกวียนหัก,,,
2564,จันทบุรี,ขลุง,ซึ้ง,เทศบาลตำบลซึ้ง,,,
2564,จันทบุรี,ขลุง,ตกพรม,เทศบาลตำบลตกพรม,,,
2564,จันทบุรี,ขลุง,บ่อ,เทศบาลตำบลบ่อ,,,
2564,จันทบุรี,ขลุง,บ่อเวฬุ,เทศบาลตำบลบ่อเวฬุ,,,
2564,จันทบุรี,ขลุง,วันยาว,เทศบาลตำบลวันยาว,,,
2564,จันทบุรี,ขลุง,ตรอกนอง,อบต.ตรอกนอง,,,
2564,จันทบุรี,ขลุง,ตะปอน,อบต.ตะปอน,,,
2564,จันทบุรี,ขลุง,บางชัน,อบต.บางชัน,,,
2564,จันทบุรี,เขาคิชฌกูฏ,ชากไทย,เทศบาลตำบลชากไทย,,,
2564,จันทบุรี,เขาคิชฌกูฏ,พลวง,เทศบาลตำบลพลวง,,,
2564,จันทบุรี,ท่าใหม่,ท่าใหม่,เทศบาลเมืองท่าใหม่,,,
2564,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2564,จันทบุรี,ท่าใหม่,เขาวัว,เทศบาลตำบลเขาวัว,,,
2564,จันทบุรี,ท่าใหม่,เนินสูง,เทศบาลตำบลเนินสูง,,,
2564,จันทบุรี,ท่าใหม่,สองพี่น้อง,เทศบาลตำบลสองพี่น้อง,,,
2564,จันทบุรี,ท่าใหม่,หนองคล้า,เทศบาลตำบลหนองคล้า,,,
2564,จันทบุรี,ท่าใหม่,โขมง,อบต.โขมง,,,
2564,จันทบุรี,ท่าใหม่,คลองขุด,อบต.คลองขุด,,,
2564,จันทบุรี,ท่าใหม่,ตะกาดเง้า,อบต.ตะกาดเง้า,,,
2564,จันทบุรี,นายายอาม,ช้างข้าม,เทศบาลตำบลช้างข้าม,,,
2564,จันทบุรี,นายายอาม,นายายอาม,เทศบาลตำบลนายายอาม,,,
2564,จันทบุรี,นายายอาม,สนามไชย,เทศบาลตำบลสนามไชย,,,
2564,จันทบุรี,นายายอาม,นายายอาม,อบต.นายายอาม,,,
2564,จันทบุรี,นายายอาม,วังโตนด,อบต.วังโตนด,,,
2564,จันทบุรี,โป่งน้ำร้อน,คลองใหญ่,เทศบาลตำบลคลองใหญ่,,,
2564,จันทบุรี,โป่งน้ำร้อน,ทับไทร,เทศบาลตำบลทับไทร,,,
2564,จันทบุรี,โป่งน้ำร้อน,โป่งน้ำร้อน,เทศบาลตำบลโป่งน้ำร้อน,,,
2564,จันทบุรี,โป่งน้ำร้อน,หนองตาคง,เทศบาลตำบลหนองตาคง,,,
2564,จันทบุรี,มะขาม,ท่าหลวง,เทศบาลตำบลท่าหลวง,,,
2564,จันทบุรี,มะขาม,ปัถวี,เทศบาลตำบลปัถวี,,,
2564,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2564,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2564,จันทบุรี,มะขาม,อ่างคีรี,เทศบาลตำบลอ่างคีรี,,,
2564,จันทบุรี,เมืองจันทบุรี,จันทนิมิต,เทศบาลเมืองจันทนิมิต,,,
2564,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,เทศบาลเมืองท่าช้าง,,,
2564,จันทบุรี,เมืองจันทบุรี,เกาะขวาง,เทศบาลตำบลเกาะขวาง,,,
2564,จันทบุรี,เมืองจันทบุรี,ค่ายเนินวง,เทศบาลตำบลค่ายเนินวง,,,
2564,จันทบุรี,เมืองจันทบุรี,บางกะจะ,เทศบาลตำบลบางกะจะ,,,
2564,จันทบุรี,เมืองจันทบุรี,พลับพลา,เทศบาลตำบลพลับพลา,,,
2564,จันทบุรี,เมืองจันทบุรี,พลับพลานารายณ์,เทศบาลตำบลพลับพลานารายณ์,,,
2564,จันทบุรี,เมืองจันทบุรี,แสลง,เทศบาลตำบลแสลง,,,
2564,จันทบุรี,เมืองจันทบุรี,หนองบัว,เทศบาลตำบลหนองบัว,,,
2564,จันทบุรี,เมืองจันทบุรี,คมบาง,อบต.คมบาง,,,
2564,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
2564,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,อบต.ท่าช้าง,,,
2564,จันทบุรี,เมืองจันทบุรี,หนองบัว,อบต.หนองบัว,,,
2564,จันทบุรี,สอยดาว,ทรายขาว,เทศบาลตำบลทรายขาว,,,
2564,จันทบุรี,สอยดาว,ทับช้าง,เทศบาลตำบลทับช้าง,,,
2564,จันทบุรี,สอยดาว,ทุ่งขนาน,อบต.ทุ่งขนาน,,,
2564,จันทบุรี,สอยดาว,สะตอน,อบต.สะตอน,,,
2564,จันทบุรี,แหลมสิงห์,ปากน้ำแหลมสิงห์,เทศบาลตำบลปากน้ำแหลมสิงห์,,,
2564,จันทบุรี,แหลมสิงห์,พลิ้ว,เทศบาลตำบลพลิ้ว,,,
2564,จันทบุรี,แหลมสิงห์,เกาะเปริด,อบต.เกาะเปริด,,,
2564,จันทบุรี,แหลมสิงห์,บางกะไชย,อบต.บางกะไชย,,,
2564,จันทบุรี,แหลมสิงห์,บางสระเก้า,อบต.บางสระเก้า,,,
2564,จันทบุรี,แหลมสิงห์,หนองชิ่ม,อบต.หนองชิ่ม,,,
2563,จันทบุรี,แก่งหางแมว,พวา,เทศบาลตำบลพวา,,,
2563,จันทบุรี,แก่งหางแมว,แก่งหางแมว,อบต.แก่งหางแมว,,,
2563,จันทบุรี,แก่งหางแมว,ขุนซ่อง,อบต.ขุนซ่อง,,,
2563,จันทบุรี,ขลุง,ขลุง,เทศบาลเมืองขลุง,,,
2563,จันทบุรี,ขลุง,เกวียนหัก,เทศบาลตำบลเกวียนหัก,,,
2563,จันทบุรี,ขลุง,ซึ้ง,เทศบาลตำบลซึ้ง,,,
2563,จันทบุรี,ขลุง,ตกพรม,เทศบาลตำบลตกพรม,,,
2563,จันทบุรี,ขลุง,บ่อ,เทศบาลตำบลบ่อ,,,
2563,จันทบุรี,ขลุง,บ่อเวฬุ,เทศบาลตำบลบ่อเวฬุ,,,
2563,จันทบุรี,ขลุง,วันยาว,เทศบาลตำบลวันยาว,,,
2563,จันทบุรี,ขลุง,ตรอกนอง,อบต.ตรอกนอง,,,
2563,จันทบุรี,ขลุง,ตะปอน,อบต.ตะปอน,,,
2563,จันทบุรี,ขลุง,บางชัน,อบต.บางชัน,,,
2563,จันทบุรี,เขาคิชฌกูฏ,จันทเขลม,เทศบาลตำบลจันทเขลม,,,
2563,จันทบุรี,เขาคิชฌกูฏ,ชากไทย,เทศบาลตำบลชากไทย,,,
2563,จันทบุรี,เขาคิชฌกูฏ,พลวง,เทศบาลตำบลพลวง,,,
2563,จันทบุรี,ท่าใหม่,ท่าใหม่,เทศบาลเมืองท่าใหม่,,,
2563,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2563,จันทบุรี,ท่าใหม่,เขาวัว,เทศบาลตำบลเขาวัว,,,
2563,จันทบุรี,ท่าใหม่,เนินสูง,เทศบาลตำบลเนินสูง,,,
2563,จันทบุรี,ท่าใหม่,สองพี่น้อง,เทศบาลตำบลสองพี่น้อง,,,
2563,จันทบุรี,ท่าใหม่,หนองคล้า,เทศบาลตำบลหนองคล้า,,,
2563,จันทบุรี,ท่าใหม่,โขมง,อบต.โขมง,,,
2563,จันทบุรี,ท่าใหม่,คลองขุด,อบต.คลองขุด,,,
2563,จันทบุรี,ท่าใหม่,ตะกาดเง้า,อบต.ตะกาดเง้า,,,
2563,จันทบุรี,นายายอาม,ช้างข้าม,เทศบาลตำบลช้างข้าม,,,
2563,จันทบุรี,นายายอาม,นายายอาม,เทศบาลตำบลนายายอาม,,,
2563,จันทบุรี,นายายอาม,สนามไชย,เทศบาลตำบลสนามไชย,,,
2563,จันทบุรี,นายายอาม,นายายอาม,อบต.นายายอาม,,,
2563,จันทบุรี,นายายอาม,วังโตนด,อบต.วังโตนด,,,
2563,จันทบุรี,โป่งน้ำร้อน,คลองใหญ่,เทศบาลตำบลคลองใหญ่,,,
2563,จันทบุรี,โป่งน้ำร้อน,ทับไทร,เทศบาลตำบลทับไทร,,,
2563,จันทบุรี,โป่งน้ำร้อน,โป่งน้ำร้อน,เทศบาลตำบลโป่งน้ำร้อน,,,
2563,จันทบุรี,โป่งน้ำร้อน,หนองตาคง,เทศบาลตำบลหนองตาคง,,,
2563,จันทบุรี,มะขาม,ท่าหลวง,เทศบาลตำบลท่าหลวง,,,
2563,จันทบุรี,มะขาม,ปัถวี,เทศบาลตำบลปัถวี,,,
2563,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2563,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2563,จันทบุรี,มะขาม,วังแซ้ม,เทศบาลตำบลวังแซ้ม,,,
2563,จันทบุรี,มะขาม,อ่างคีรี,เทศบาลตำบลอ่างคีรี,,,
2563,จันทบุรี,เมืองจันทบุรี,จันทนิมิต,เทศบาลเมืองจันทนิมิต,,,
2563,จันทบุรี,เมืองจันทบุรี,จันทบุรี,เทศบาลเมืองจันทบุรี,,,
2563,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,เทศบาลเมืองท่าช้าง,,,
2563,จันทบุรี,เมืองจันทบุรี,เกาะขวาง,เทศบาลตำบลเกาะขวาง,,,
2563,จันทบุรี,เมืองจันทบุรี,ค่ายเนินวง,เทศบาลตำบลค่ายเนินวง,,,
2563,จันทบุรี,เมืองจันทบุรี,บางกะจะ,เทศบาลตำบลบางกะจะ,,,
2563,จันทบุรี,เมืองจันทบุรี,พลับพลา,เทศบาลตำบลพลับพลา,,,
2563,จันทบุรี,เมืองจันทบุรี,พลับพลานารายณ์,เทศบาลตำบลพลับพลานารายณ์,,,
2563,จันทบุรี,เมืองจันทบุรี,แสลง,เทศบาลตำบลแสลง,,,
2563,จันทบุรี,เมืองจันทบุรี,หนองบัว,เทศบาลตำบลหนองบัว,,,
2563,จันทบุรี,เมืองจันทบุรี,คมบาง,อบต.คมบาง,,,
2563,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
2563,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,อบต.ท่าช้าง,,,
2563,จันทบุรี,เมืองจันทบุรี,หนองบัว,อบต.หนองบัว,,,
2563,จันทบุรี,สอยดาว,ทรายขาว,เทศบาลตำบลทรายขาว,,,
2563,จันทบุรี,สอยดาว,ทุ่งขนาน,อบต.ทุ่งขนาน,,,
2563,จันทบุรี,สอยดาว,สะตอน,อบต.สะตอน,,,
2563,จันทบุรี,แหลมสิงห์,ปากน้ำแหลมสิงห์,เทศบาลตำบลปากน้ำแหลมสิงห์,,,
2563,จันทบุรี,แหลมสิงห์,พลิ้ว,เทศบาลตำบลพลิ้ว,,,
2563,จันทบุรี,แหลมสิงห์,เกาะเปริด,อบต.เกาะเปริด,,,
2563,จันทบุรี,แหลมสิงห์,บางกะไชย,อบต.บางกะไชย,,,
2563,จันทบุรี,แหลมสิงห์,บางสระเก้า,อบต.บางสระเก้า,,,
2563,จันทบุรี,แหลมสิงห์,หนองชิ่ม,อบต.หนองชิ่ม,,,
2562,จันทบุรี,ขลุง,บางชัน,อบต.บางชัน,,,
2562,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2562,จันทบุรี,ท่าใหม่,เนินสูง,เทศบาลตำบลเนินสูง,,,
2562,จันทบุรี,ท่าใหม่,สองพี่น้อง,เทศบาลตำบลสองพี่น้อง,,,
2562,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
2561,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2561,จันทบุรี,เมืองจันทบุรี,คลองนารายณ์,อบต.คลองนารายณ์,,,
